Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Max Qty of Samples,Product Type,Package,VDD2 (V),IF Min. (mA),Prop Delay (tPLH) Max. (µs),Prop Delay (tPHL) Max. (µs),CMR (min.) (V/µs),Vcm (V),UL Insulation Rating Viso (VRMS),IEC Maximum Working Insulation Voltage Viorm (VPEAK)
ACPL-021L,ACPL-M21L  ACPL-021L  ACPL-024L  ACPL-W21L and ACPL-K24L Low Power  5 MBd Digital CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,SO8,2.7-5.5,1.6,,,25000,1000,3750,560
ACPL-024L,ACPL-M21L  ACPL-021L  ACPL-024L  ACPL-W21L and ACPL-K24L Low Power  5 MBd Digital CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,SO8,2.7-5.5,1.6,0.25,0.25,25000,1000,3750,560
ACPL-K24L,ACPL-M21L  ACPL-021L  ACPL-024L  ACPL-W21L and ACPL-K24L Low Power  5 MBd Digital CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,Stretched SO8,2.7-5.5,1.6,0.25,0.25,25000,1000,5000,1140
ACPL-M21L,ACPL-M21L  ACPL-021L  ACPL-024L  ACPL-W21L and ACPL-K24L Low Power  5 MBd Digital CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,SO5,2.7-5.5,1.6,,,25000,1000,3750,560
ACPL-W21L,ACPL-M21L  ACPL-021L  ACPL-024L  ACPL-W21L and ACPL-K24L Low Power  5 MBd Digital CMOS Optocoupler,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,Stretched SO6,2.7-5.5,1.6,0.25,0.25,25000,1000,5000,1140
HCNW2201,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,400mil DIP,5,1.6,300,300,1000,50,5000,1414
HCNW2211,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,400mil DIP,5,1.6,300,300,10000,1000,5000,1414
HCPL-0201,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,SO8,5,1.6,300,300,1000,50,3750,560
HCPL-0211,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,SO8,5,1.6,300,300,10000,1000,3750,560
HCPL-2200,HCPL-2219  HCPL-2200  Input Current Logic Gate Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,1000,50,3750,630
HCPL-2201,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,1000,50,3750,630
HCPL-2202,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,1000,50,3750,630
HCPL-2211,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,10000,1000,3750,630
HCPL-2212,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,10000,1,3750,630
HCPL-2219,HCPL-2219  HCPL-2200  Input Current Logic Gate Optocouplers Data Sheet,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.6,300,300,2500,400,3750,630
HCPL-2231,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.8,,,1000,50,3750,
HCPL-2232,HCPL-2201  HCPL-2202  HCPL-2211  HCPL-2212  HCPL-2231  HCPL-2232  HCPL-0201  HCPL-0211  HCNW2201  HCNW2211 - Very High CMR  Wide Vcc Logic Gate Optocouplers,Yes,Active,Pb & Pb-free options available,20,5 MBd Logic Gate,300mil DIP,5,1.8,300,300,10000,1000,3750,630
