Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFCT-5750ALZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5750APZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5750ATLZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5750ATPZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5750LZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5750PZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5750TLZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5750TPZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5755ALZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5755APZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5755ATLZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5755ATPZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5755LZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5755PZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5755TLZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5755TPZ,AFCT-5750Z and AFCT-5755Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC12/STM-4 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
HFBR-5208AEMZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Not Recommended for New Design
HFBR-5208AFMZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Active
HFBR-5208AMZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Not Recommended for New Design
HFBR-5208EMZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Not Recommended for New Design
HFBR-5208FMZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Active
HFBR-5208MZ,HFBR-5208xxxZ  1 x 9 Fiber Optic Transceivers for 622 Mb/s ATM/SONET/SDH Applications,Yes,,,SC,,500,1300,LED,Y,Not Recommended for New Design
